Station Name,Device ID,Dev. Type,Installed,Latitude DD,Longitude DD,Elevation,Station Location
Cesar Chavez Park,66500,Precip.,8/15/1990,33.36934,-112.14217,1065,"South end of park, 35th Ave. and Baseline Rd."
Roeser Rd. @ 2nd St.,66700,Precip.,2/12/1991,33.39998,-112.07051,1090,1/2 mi. SSE of Broadway Rd. and Central Ave.
Roeser Rd. @ 23rd Ave.,66800,Precip.,10/1/2015,33.39967,-112.10772,1055,23rd Ave. @ Roeser Rd.
Roeser Rd. @ 23rd Ave.,66807,Impoundment,10/1/2015,33.39967,-112.10772,1055,23rd Ave. @ Roeser Rd.
Salt R. @ 40th St.,67000,Precip.,3/22/1996,33.42607,-111.9957,1125,South side of Salt River near 40th St.
Salt R. @ Priest Dr.,67300,Precip.,9/21/1995,33.43401,-111.96132,1150,West side of Salt River bridge at Priest Dr.
Salt R. @ Priest Dr.,67307,Stream PT,12/7/1993,33.43401,-111.96132,1150,West side of Salt River bridge at Priest Dr.
ASU South,67500,Precip.,7/14/1995,33.41296,-111.93087,1170,1/4 mi. NNE of Broadway Rd. and Mill Ave.
Laveen Basin,67800,Precip.,11/7/2006,33.39033,-112.15072,1025,Southern Ave. at 43rd Ave.
Laveen Basin,67807,Impoundment,11/7/2006,33.39033,-112.15072,1025,Southern Ave. at 43rd Ave.
Salt R. @ 7th Ave.,68007,Stream PT,1/25/2012,33.41752,-112.08262,1065,SW corner of 7th Ave. at the Salt River
Guadalupe FRS,68200,Precip.,6/29/1989,33.37193,-111.97045,1280,1/4 mi. SSW of Baseline Rd. and I-10
Guadalupe FRS,68207,Impoundment,6/29/1989,33.37193,-111.97045,1280,1/4 mi. SSW of Baseline Rd. and I-10
South Mountain Park,68500,Precip.,9/28/1982,33.34439,-112.03304,2355,Alignments of Elliot Rd. and 24th St.
South Mountain Park,68501,Temperature,12/15/1987,33.34439,-112.03304,2355,Alignments of Elliot Rd. and 24th St.
South Mountain Park,68502,Humidity,12/15/1987,33.34439,-112.03304,2355,Alignments of Elliot Rd. and 24th St.
South Mountain Park,68503,Pressure,7/1/1993,33.34439,-112.03304,2355,Alignments of Elliot Rd. and 24th St.
South Mountain Park,68504,Ave. Wind,12/15/1987,33.34439,-112.03304,2355,Alignments of Elliot Rd. and 24th St.
South Mountain Park,68505,Wind Dir.,5/1/2001,33.34439,-112.03304,2355,Alignments of Elliot Rd. and 24th St.
South Mountain Park,68506,Peak Wind,7/21/1993,33.34439,-112.03304,2355,Alignments of Elliot Rd. and 24th St.
South Mountain Park,68511,Solar Rad.,7/21/1993,33.34439,-112.03304,2355,Alignments of Elliot Rd. and 24th St.
South Mountain Park,68516,Dewpoint,7/8/1994,33.34439,-112.03304,2355,Alignments of Elliot Rd. and 24th St.
Pima Canyon Wash,68707,Stream PT,4/16/2014,33.36504,-111.97512,1315,Pima Canyon Rd. at 48th St.
Mineral Canyon Basin,68807,Impoundment,9/10/2015,33.35579,-112.07049,1320,1/2 mi. south of Central Ave. & Dobbins Rd.
Dobbins Rd. @ 19th Ave.,68900,Precip.,9/15/2016,33.36575,-112.10301,1140,1/4 mi. NW of 19th Ave. @ Dobbins Rd.
South Mtn. Park HQ,69000,Precip.,5/1/1997,33.34683,-112.08456,1415,"In S. Mtn. Park, alignments of Elliot Rd. and 7th Ave."
Pecos Inflow North,69307,Stream PT,1/21/2009,33.29695,-111.98051,1170,1/4 mile West of I-10 and Loop 202
Pecos Inflow East,69507,Stream PT,1/21/2009,33.29663,-111.9782,1165,1/4 mile West of I-10 and Loop 202
Pecos Inflow West,69807,Stream PT,1/21/2009,33.29425,-111.98298,1165,1/4 mile West of I-10 and Loop 202
Pecos Basin,70000,Precip.,1/6/2009,33.29396,-111.97751,1150,1/4 mile SW of I-10 and Loop 202
Pecos Basin,70007,Impoundment,1/6/2009,33.29396,-111.97751,1150,1/4 mile SW of I-10 and Loop 202
Pecos Basin,70017,Impoundment,1/6/2009,33.29396,-111.97751,1150,1/4 mile SW of I-10 and Loop 202
Ahwatukee,70200,Precip.,3/4/1996,33.32745,-111.98918,1280,1/4 mi. SSW of Warner and 44th St.
South Mountain Fan,70500,Precip.,6/9/1993,33.31518,-112.13369,1285,Alignments of Ray Rd. and 35th Ave. in S. Mtn. Park
South Mountain Fan,70501,Temperature,6/9/1993,33.31518,-112.13369,1285,Alignments of Ray Rd. and 35th Ave. in S. Mtn. Park
South Mountain Fan,70502,Humidity,6/9/1993,33.31518,-112.13369,1285,Alignments of Ray Rd. and 35th Ave. in S. Mtn. Park
South Mountain Fan,70503,Pressure,2/24/1994,33.31518,-112.13369,1285,Alignments of Ray Rd. and 35th Ave. in S. Mtn. Park
South Mountain Fan,70504,Ave. Wind,6/9/1993,33.31518,-112.13369,1285,Alignments of Ray Rd. and 35th Ave. in S. Mtn. Park
South Mountain Fan,70505,Wind Dir.,5/1/2001,33.31518,-112.13369,1285,Alignments of Ray Rd. and 35th Ave. in S. Mtn. Park
South Mountain Fan,70506,Peak Wind,6/30/1993,33.31518,-112.13369,1285,Alignments of Ray Rd. and 35th Ave. in S. Mtn. Park
South Mountain Fan,70507,Stream PT,6/9/1993,33.31518,-112.13369,1285,Alignments of Ray Rd. and 35th Ave. in S. Mtn. Park
South Mountain Fan,70511,Solar Rad.,2/1/1994,33.31518,-112.13369,1285,Alignments of Ray Rd. and 35th Ave. in S. Mtn. Park
South Mountain Fan,70515,Water Temp.,2/24/1994,33.31518,-112.13369,1285,Alignments of Ray Rd. and 35th Ave. in S. Mtn. Park
South Mountain Fan,70516,Dewpoint,7/8/1994,33.31518,-112.13369,1285,Alignments of Ray Rd. and 35th Ave. in S. Mtn. Park
Gila R. @ 116th Ave.,70700,Precip.,1/26/1989,33.38282,-112.30812,955,1/4 mile NNW of 115th Ave. and Baseline Rd.
Gila R. @ 116th Ave.,70707,Stream PT,12/16/1998,33.38282,-112.30812,955,1/4 mile NNW of 115th Ave. and Baseline Rd.
Sauceda Wash,71000,Precip.,2/28/1990,32.88044,-112.75427,845,6 mi. SSW of Gila Bend
Sauceda Wash,71007,Stream PT,2/28/1990,32.88044,-112.75427,845,6 mi. SSW of Gila Bend
McMicken Floodway,71300,Precip.,5/19/1992,33.68532,-112.40864,1330,1/2 mi. N of Grand Ave. and Deer Valley Rd.
McMicken Floodway,71307,Stream PT,9/20/1992,33.68532,-112.40864,1330,1/2 mi. N of Grand Ave. and Deer Valley Rd.
McMicken Dam @ Bell Rd.,71500,Precip.,9/8/2016,33.63823,-112.46141,1360,Bell Road at Perryville Rd. alignment
McMicken Dam @ Bell Rd.,71507,Stream PT,3/4/2009,33.63823,-112.46141,1360,Bell Road at Perryville Rd. alignment
McMicken Dam,71700,Precip.,3/20/1983,33.67699,-112.42342,1355,1/4 mi SE of Deer Valley Rd and Cotton Lane
McMicken Dam,71701,Temperature,6/2/2004,33.67699,-112.42342,1355,1/4 mi SE of Deer Valley Rd and Cotton Lane
McMicken Dam,71702,Humidity,6/2/2004,33.67699,-112.42342,1355,1/4 mi SE of Deer Valley Rd and Cotton Lane
McMicken Dam,71703,Pressure,6/2/2004,33.67699,-112.42342,1355,1/4 mi SE of Deer Valley Rd and Cotton Lane
McMicken Dam,71704,Ave. Wind,6/2/2004,33.67699,-112.42342,1355,1/4 mi SE of Deer Valley Rd and Cotton Lane
McMicken Dam,71705,Wind Dir.,6/2/2004,33.67699,-112.42342,1355,1/4 mi SE of Deer Valley Rd and Cotton Lane
McMicken Dam,71706,Peak Wind,6/2/2004,33.67699,-112.42342,1355,1/4 mi SE of Deer Valley Rd and Cotton Lane
McMicken Dam,71707,Impoundment,2/18/1988,33.67699,-112.42342,1355,1/4 mi SE of Deer Valley Rd and Cotton Lane
McMicken Dam,71711,Solar Rad.,6/2/2004,33.67699,-112.42342,1355,1/4 mi SE of Deer Valley Rd and Cotton Lane
McMicken Dam,71716,Dewpoint,6/10/2004,33.67699,-112.42342,1355,1/4 mi SE of Deer Valley Rd and Cotton Lane
Patton Road,72000,Precip.,5/13/1992,33.73494,-112.57719,1625,7 mi. E of Grand Ave. on Patton Rd.
Sun Valley Parkway North,72100,Precip.,4/24/2019,33.66076,-112.58403,1640,Sun Valley Pkwy. @ 243rd Ave.
Douglas Ranch Rd.,72200,Precip.,7/16/2013,33.7766,-112.64052,1780,3.5 miles N of Patton Rd. & Hassayampa River
Wittman,72500,Precip.,5/13/1992,33.77049,-112.52102,1660,"US 60/93 at Wittmann, 4 mi. SE of Circle City"
Patton Rd. @ 259th Ave.,72709,Status,7/16/2013,33.73881,-112.61784,1670,Patton Rd. between 257th & 259th Avenues
Northwest Regional Landfill,73000,Precip.,4/27/1993,33.68105,-112.476,1415,Near 195th Ave. and Deer Valley Rd.
Twin Buttes Wash,73200,Precip.,9/30/2015,33.73875,-112.31922,1360,1/4 mi. SE of Vistancia Blvd. & El Mirage Rd.
Twin Buttes Wash,73207,Stream PT,10/1/2015,33.73875,-112.31922,1360,1/4 mi. SE of Vistancia Blvd. & El Mirage Rd.
CAP @ 163rd Ave.,73300,Precip.,12/10/2002,33.75888,-112.41176,1540,CAP Canal at 163rd Ave.
Vistancia Peak,73400,Precip.,9/1/2015,33.79283,-112.34542,1780,5.3 miles SW of Lake Pleasant
Circle City,73500,Precip.,10/1/1982,33.82247,-112.58996,1890,"Along US 60/93, 14 mi. SE of Wickenburg"
Upper Trilby Wash,73800,Precip.,9/25/2001,33.96084,-112.52852,3045,"On Trilby Wash, 2.2 miles N of Castle Hot Springs Road"
Upper Trilby Wash,73807,Stream PT,9/25/2001,33.96084,-112.52852,3045,"On Trilby Wash, 2.2 miles N of Castle Hot Springs Road"
Picacho Wash @ SR 74,74200,Precip.,4/11/2012,33.83563,-112.47557,1975,SR 74 at Cotton Lane alignment
Picacho Wash @ SR 74,74207,Stream PT,4/11/2012,33.83563,-112.47557,1975,SR 74 at Cotton Lane alignment
Vekol Wash,74500,Precip.,3/7/1990,32.84313,-112.25207,1730,1/4 mile N of the I-8 bridge over Vekol Wash
Vekol Wash,74507,Stream PT,3/7/1990,32.84313,-112.25207,1730,1/4 mile N of the I-8 bridge over Vekol Wash
Spookhill FRS,74700,Precip.,3/13/1984,33.47305,-111.68131,1580,1/2 mi. N. of McDowell Rd. and Bush Highway
Spookhill FRS,74707,Impoundment,3/13/1984,33.47305,-111.68131,1580,1/2 mi. N. of McDowell Rd. and Bush Highway
Granite Reef Diversion,75000,Precip.,7/21/2005,33.51197,-111.68386,1345,Bush Highway at Granite Reef Dam
Granite Reef Diversion,75007,Stream PT,7/21/2005,33.51197,-111.68386,1345,Bush Highway at Granite Reef Dam
Salt R. blw. Granite Reef,75307,Stream PT,4/2/2012,33.51492,-111.69908,1300,1/2 mi. W of Granite Reef Diversion Dam
Asher Hills,75500,Precip.,8/2/1990,33.71763,-111.68421,1655,"McDowell Mtn. Park, 1 mi. W of Rio Verde"
McDowell Mountain Park,75800,Precip.,8/6/1990,33.70066,-111.74529,2120,"McDowell Mtn. Park, 4 mi. WSW of Rio Verde"
McDowell Mountain Road,76000,Precip.,5/18/2004,33.65667,-111.70634,1635,"In McDowell Mtn. Park, 2 miles N of Fountain Hills"
McDowell Mountain Road,76007,Stream PT,5/18/2004,33.65667,-111.70634,1635,"In McDowell Mtn. Park, 2 miles N of Fountain Hills"
Fraesfield Mountain,76200,Precip.,8/2/1989,33.7633,-111.81439,2700,Near the alignments of Dixaleta Dr. and 128th St.
Ranch Gate Road,76300,Precip.,6/1/2017,33.71634,-111.82714,2680,Ranch Gate Road @ 118th St.
Rackensack Canyon,76500,Precip.,6/28/2007,33.90262,-111.84527,4445,8 miles NE of Cave Creek
Rackensack Canyon,76501,Temperature,11/28/2007,33.90262,-111.84527,4445,8 miles NE of Cave Creek
Rackensack Canyon,76502,Humidity,11/28/2007,33.90262,-111.84527,4445,8 miles NE of Cave Creek
Rackensack Canyon,76503,Pressure,11/28/2007,33.90262,-111.84527,4445,8 miles NE of Cave Creek
Rackensack Canyon,76504,Ave. Wind,11/28/2007,33.90262,-111.84527,4445,8 miles NE of Cave Creek
Rackensack Canyon,76505,Wind Dir.,11/28/2007,33.90262,-111.84527,4445,8 miles NE of Cave Creek
Rackensack Canyon,76506,Peak Wind,11/28/2007,33.90262,-111.84527,4445,8 miles NE of Cave Creek
Rackensack Canyon,76516,Dewpoint,11/28/2007,33.90262,-111.84527,4445,8 miles NE of Cave Creek
Middle Camp Creek,76600,Precip.,10/6/2022,33.89603,-111.7799,3725,3.3 mi. N of Camp Cr. @ Bartlett Lake Rd.
Fountain Hills Fire Dept.,76700,Precip.,12/9/1993,33.6111,-111.72517,1675,Palisades Blvd. near Fountain Hills Blvd.
Fountain Hills Fire Dept.,76701,Temperature,7/23/1997,33.6111,-111.72517,1675,Palisades Blvd. near Fountain Hills Blvd.
Fountain Hills Fire Dept.,76702,Humidity,7/23/1997,33.6111,-111.72517,1675,Palisades Blvd. near Fountain Hills Blvd.
Fountain Hills Fire Dept.,76716,Dewpoint,1/1/2003,33.6111,-111.72517,1675,Palisades Blvd. near Fountain Hills Blvd.
Camp Creek Overlook,76800,Precip.,6/29/2022,33.79431,-111.73984,2350,2.4 mi. NE of Lone Mtn. Rd. & 144th St.
Old Paint Wash,76900,Precip.,7/3/2018,33.80624,-111.80643,2820,1.25 mi. WNW of 136th St. & Carefree Hwy.
Old Paint Wash,76907,Impoundment,7/3/2018,33.80624,-111.80643,2820,1.25 mi. WNW of 136th St. & Carefree Hwy.
Camp Creek,77000,Precip.,7/18/2005,33.93457,-111.8209,3790,4 miles SE of Seven Springs Campground
Camp Cr. @ Bartlett Lake Rd.,77100,Precip.,4/25/2018,33.84777,-111.79137,2655,Bartlett Lake Rd. 2.6 mi. E of Cave Creek Rd.
Camp Cr. @ Bartlett Lake Rd.,77108,Battery,7/24/2017,33.84777,-111.79137,2655,Bartlett Lake Rd. 2.6 mi. E of Cave Creek Rd.
Camp Cr. @ Bartlett Lake Rd.,77118,Battery,7/24/2017,33.84777,-111.79137,2655,Bartlett Lake Rd. 2.6 mi. E of Cave Creek Rd.
Camp Cr. @ Bartlett Lake Rd.,77132,Status,7/24/2017,33.84777,-111.79137,2655,Bartlett Lake Rd. 2.6 mi. E of Cave Creek Rd.
Camp Cr. @ Bartlett Lake Rd.,77135,Status,7/24/2017,33.84777,-111.79137,2655,Bartlett Lake Rd. 2.6 mi. E of Cave Creek Rd.
Stone Ridge Dam,77300,Precip.,12/11/1996,33.59448,-111.73332,1695,1/4 mi. W of Cholla Dr. & Fountain Hills Blvd.
Stone Ridge Dam,77307,Impoundment,12/11/1996,33.59448,-111.73332,1695,1/4 mi. W of Cholla Dr. & Fountain Hills Blvd.
Sun Ridge Canyon Dam,77500,Precip.,2/4/1997,33.60641,-111.75112,1895,200 yards W of Lago Blvd. and Palisades Blvd.
Sun Ridge Canyon Dam,77507,Impoundment,2/4/1997,33.60641,-111.75112,1895,200 yards W of Lago Blvd. and Palisades Blvd.
Cloudburst Wash,77800,Precip.,3/13/1997,33.6219,-111.77699,2520,"2 mi. NW of Sun Ridge Golf Course, Fountain Hills"
Golden Eagle Park Dam,78007,Impoundment,12/12/1996,33.6188,-111.73507,1720,1/4 mi. N of Palisades Blvd. and Golden Eagle Blvd.
North Heights Dam,78200,Precip.,10/11/1996,33.62131,-111.74868,1810,400 yds. SW of Sierra Madre Dr. and Golden Eagle Blvd.
North Heights Dam,78207,Impoundment,10/11/1996,33.62131,-111.74868,1810,400 yds. SW of Sierra Madre Dr. and Golden Eagle Blvd.
Golden Eagle Blvd.,78500,Precip.,2/12/1997,33.63711,-111.76917,2185,1/2 mile NW of Golden Eagle Blvd. at Sunridge Dr.
Aspen Dam,78707,Impoundment,1/2/1997,33.62587,-111.74646,1840,200 yards S. of Aspen Dr. & Golden Eagle Blvd.
Hesperus Dam,79000,Precip.,12/18/1996,33.63661,-111.74656,1890,1/4 mi. N of Richwood Ave. & Golden Eagle Blvd.
Hesperus Dam,79007,Impoundment,12/18/1996,33.63661,-111.74656,1890,1/4 mi. N of Richwood Ave. & Golden Eagle Blvd.
Hesperus Wash,79300,Precip.,3/10/1997,33.65434,-111.78624,2305,NW1/4 of T4N-R6E-Section 31 near Dixie Mine
Signal Butte FRS,79500,Precip.,11/10/1987,33.44005,-111.59031,1720,1/4 mi. NE of Signal Butte Rd. and Brown Rd.
Signal Butte FRS,79507,Impoundment,11/10/1987,33.44005,-111.59031,1720,1/4 mi. NE of Signal Butte Rd. and Brown Rd.
Red Mtn. Fwy. Levee @ McKellips Rd.,79800,Precip.,6/19/2008,33.45117,-111.66776,1590,McKellips Road at Loop 202
Red Mtn. Fwy. Levee @ McKellips Rd.,79807,Impoundment,6/19/2008,33.45117,-111.66776,1590,McKellips Road at Loop 202
Red Mtn. Fwy. Levee @ McDowell Rd.,80007,Impoundment,6/19/2008,33.46594,-111.67834,1590,McDowell Rd. at Loop 202
Usery Mountain Park,80200,Precip.,6/20/1985,33.46463,-111.60727,1880,1/3 mi. E of the McDowell Rd. and Crismon Rd. alignments
Amigos Wash,80507,Stream PT,1/9/2013,33.45467,-111.60677,1790,400 yds. N of Pass Mtn. Diversion Channel
Usery Park WS,80700,Precip.,2/24/1994,33.48169,-111.61595,2065,1/4 mi. WNW of the Crismon Rd. and Thomas Rd. alignments
Usery Park WS,80701,Temperature,2/25/1994,33.48169,-111.61595,2065,1/4 mi. WNW of the Crismon Rd. and Thomas Rd. alignments
Usery Park WS,80702,Humidity,2/25/1994,33.48169,-111.61595,2065,1/4 mi. WNW of the Crismon Rd. and Thomas Rd. alignments
Usery Park WS,80703,Pressure,2/25/1994,33.48169,-111.61595,2065,1/4 mi. WNW of the Crismon Rd. and Thomas Rd. alignments
Usery Park WS,80704,Ave. Wind,2/24/1994,33.48169,-111.61595,2065,1/4 mi. WNW of the Crismon Rd. and Thomas Rd. alignments
Usery Park WS,80705,Wind Dir.,5/1/2001,33.48169,-111.61595,2065,1/4 mi. WNW of the Crismon Rd. and Thomas Rd. alignments
Usery Park WS,80706,Peak Wind,2/24/1994,33.48169,-111.61595,2065,1/4 mi. WNW of the Crismon Rd. and Thomas Rd. alignments
Usery Park WS,80711,Solar Rad.,2/24/1994,33.48169,-111.61595,2065,1/4 mi. WNW of the Crismon Rd. and Thomas Rd. alignments
Usery Park WS,80716,Dewpoint,7/8/1994,33.48169,-111.61595,2065,1/4 mi. WNW of the Crismon Rd. and Thomas Rd. alignments
Thunder Mountain,81000,Precip.,4/1/1982,33.49481,-111.64116,2510,1/2 mi. W. of the Ellsworth Rd. & Indian School Rd. alignments
Apache Junction FRS,81300,Precip.,12/16/1981,33.44143,-111.55178,1810,1/3 mi. NW of Lost Dutchman Blvd. and Idaho Rd.
Apache Junction FRS,81307,Impoundment,1/4/1989,33.44143,-111.55178,1810,1/3 mi. NW of Lost Dutchman Blvd. and Idaho Rd.
Red Mtn. Fwy. Levee @ Brown Rd.,81500,Precip.,6/4/2008,33.43664,-111.64799,1585,Brown Rd. at the Hawes Rd. alignment
Red Mtn. Fwy. Levee @ Brown Rd.,81507,Impoundment,6/4/2008,33.43664,-111.64799,1585,Brown Rd. at the Hawes Rd. alignment
Sycamore Creek Fire,81807,Stream PT,6/26/2012,33.92645,-111.47971,3825,4 miles N of Sunflower
Sycamore Creek Fire,81809,Status,6/26/2012,33.92645,-111.47971,3825,4 miles N of Sunflower
Sycamore Creek Fire,81813,Radar,7/9/2012,33.92645,-111.47971,3825,4 miles N of Sunflower
Sycamore Creek - Upper,82200,Precip.,6/19/2012,33.98761,-111.46433,5820,8 miles N of Sunflower
Sycamore Creek - Upper,82201,Temperature,6/27/2013,33.98761,-111.46433,5820,8 miles N of Sunflower
Sycamore Creek - Upper,82202,Humidity,6/27/2013,33.98761,-111.46433,5820,8 miles N of Sunflower
Sycamore Creek - Upper,82203,Pressure,6/27/2013,33.98761,-111.46433,5820,8 miles N of Sunflower
Sycamore Creek - Upper,82204,Ave. Wind,6/27/2013,33.98761,-111.46433,5820,8 miles N of Sunflower
Sycamore Creek - Upper,82205,Wind Dir.,6/27/2013,33.98761,-111.46433,5820,8 miles N of Sunflower
Sycamore Creek - Upper,82206,Peak Wind,6/27/2013,33.98761,-111.46433,5820,8 miles N of Sunflower
Sycamore Creek - Upper,82216,Dewpoint,6/27/2013,33.98761,-111.46433,5820,8 miles N of Sunflower
Horseshoe Lake,82500,Precip.,9/11/2000,33.98567,-111.72097,2065,Horseshoe Lake - SW corner near boat ramp
Horseshoe Lake,82501,Temperature,9/6/2000,33.98567,-111.72097,2065,Horseshoe Lake - SW corner near boat ramp
Horseshoe Lake,82502,Humidity,9/6/2000,33.98567,-111.72097,2065,Horseshoe Lake - SW corner near boat ramp
Horseshoe Lake,82503,Pressure,9/13/2000,33.98567,-111.72097,2065,Horseshoe Lake - SW corner near boat ramp
Horseshoe Lake,82504,Ave. Wind,9/6/2000,33.98567,-111.72097,2065,Horseshoe Lake - SW corner near boat ramp
Horseshoe Lake,82505,Wind Dir.,9/12/2000,33.98567,-111.72097,2065,Horseshoe Lake - SW corner near boat ramp
Horseshoe Lake,82506,Peak Wind,9/12/2000,33.98567,-111.72097,2065,Horseshoe Lake - SW corner near boat ramp
Horseshoe Lake,82511,Solar Rad.,9/13/2000,33.98567,-111.72097,2065,Horseshoe Lake - SW corner near boat ramp
Horseshoe Lake,82516,Dewpoint,9/14/2000,33.98567,-111.72097,2065,Horseshoe Lake - SW corner near boat ramp
Bartlett Lake,82700,Precip.,8/31/2000,33.83894,-111.63659,1825,Bartlett Lake Sheriff Sub-station
Bartlett Lake,82701,Temperature,8/31/2000,33.83894,-111.63659,1825,Bartlett Lake Sheriff Sub-station
Bartlett Lake,82702,Humidity,8/31/2000,33.83894,-111.63659,1825,Bartlett Lake Sheriff Sub-station
Bartlett Lake,82703,Pressure,8/31/2000,33.83894,-111.63659,1825,Bartlett Lake Sheriff Sub-station
Bartlett Lake,82704,Ave. Wind,8/31/2000,33.83894,-111.63659,1825,Bartlett Lake Sheriff Sub-station
Bartlett Lake,82705,Wind Dir.,8/31/2000,33.83894,-111.63659,1825,Bartlett Lake Sheriff Sub-station
Bartlett Lake,82706,Peak Wind,8/31/2000,33.83894,-111.63659,1825,Bartlett Lake Sheriff Sub-station
Bartlett Lake,82711,Solar Rad.,8/31/2000,33.83894,-111.63659,1825,Bartlett Lake Sheriff Sub-station
Bartlett Lake,82716,Dewpoint,1/1/2001,33.83894,-111.63659,1825,Bartlett Lake Sheriff Sub-station
Iron Dike,83000,Precip.,6/30/2009,33.92906,-111.44442,4515,Off SR 87 near Sunflower
Waterman Wash @ Rainbow Valley Rd.,83300,Precip.,3/18/1999,33.26173,-112.44404,1020,Rainbow Valley Rd. at Queen Creek Rd.
Waterman Wash @ Rainbow Valley Rd.,83307,Stream PT,3/22/1999,33.26173,-112.44404,1020,Rainbow Valley Rd. at Queen Creek Rd.
Tuthill Rd. @ Ray Rd.,83500,Precip.,12/22/1994,33.32001,-112.48295,950,1/8 mi. East of Tuthill Rd. and Ray Rd.
Gila R. @ Estrella Pkwy.,83800,Precip.,2/28/1989,33.38908,-112.39248,920,Gila River at Estrella Parkway
Gila R. @ Estrella Pkwy.,83807,Stream PT,3/1/1993,33.38908,-112.39248,920,Gila River at Estrella Parkway
Waterman Wash,84000,Precip.,5/10/1983,33.22337,-112.30952,1315,El Mirage Rd. and Riggs Rd. alignments
Estrella Fan,84200,Precip.,11/15/1992,33.26949,-112.32091,1450,Alignments of El Mirage Rd. and Germann Rd.
Estrella Fan,84201,Temperature,12/2/1992,33.26949,-112.32091,1450,Alignments of El Mirage Rd. and Germann Rd.
Estrella Fan,84202,Humidity,11/24/1992,33.26949,-112.32091,1450,Alignments of El Mirage Rd. and Germann Rd.
Estrella Fan,84203,Pressure,3/9/1994,33.26949,-112.32091,1450,Alignments of El Mirage Rd. and Germann Rd.
Estrella Fan,84204,Ave. Wind,11/2/1992,33.26949,-112.32091,1450,Alignments of El Mirage Rd. and Germann Rd.
Estrella Fan,84205,Wind Dir.,5/12/2001,33.26949,-112.32091,1450,Alignments of El Mirage Rd. and Germann Rd.
Estrella Fan,84206,Peak Wind,7/16/1993,33.26949,-112.32091,1450,Alignments of El Mirage Rd. and Germann Rd.
Estrella Fan,84207,Stream PT,4/30/1993,33.26949,-112.32091,1450,Alignments of El Mirage Rd. and Germann Rd.
Estrella Fan,84211,Solar Rad.,7/16/1993,33.26949,-112.32091,1450,Alignments of El Mirage Rd. and Germann Rd.
Estrella Fan,84215,Water Temp.,3/9/1994,33.26949,-112.32091,1450,Alignments of El Mirage Rd. and Germann Rd.
Estrella Fan,84216,Dewpoint,7/6/1994,33.26949,-112.32091,1450,Alignments of El Mirage Rd. and Germann Rd.
Upper Waterman Wash,84500,Precip.,6/23/1988,33.09924,-112.43545,1575,10 mi. WNW of Mobile
Mobile,84700,Precip.,12/15/2004,33.03846,-112.24405,1340,2 miles SE of Mobile
Mobile,84701,Temperature,4/4/2008,33.03846,-112.24405,1340,2 miles SE of Mobile
Mobile,84702,Humidity,4/3/2008,33.03846,-112.24405,1340,2 miles SE of Mobile
Mobile,84703,Pressure,3/12/2008,33.03846,-112.24405,1340,2 miles SE of Mobile
Mobile,84704,Ave. Wind,4/2/2008,33.03846,-112.24405,1340,2 miles SE of Mobile
Mobile,84705,Wind Dir.,4/1/2008,33.03846,-112.24405,1340,2 miles SE of Mobile
Mobile,84706,Peak Wind,3/29/2008,33.03846,-112.24405,1340,2 miles SE of Mobile
Mobile,84716,Dewpoint,4/5/2008,33.03846,-112.24405,1340,2 miles SE of Mobile
Agua Fria R. @ Buckeye Rd.,85000,Precip.,10/6/1988,33.43492,-112.33421,970,"Buckeye Rd. Bridge over Agua Fria River, nr Avondale"
Agua Fria R. @ Buckeye Rd. PT,85307,Stream PT,10/6/1988,33.43501,-112.33254,960,"Buckeye Rd. Bridge over Agua Fria River, nr Avondale"
Colter Channel @ El Mirage Rd.,85500,Precip.,6/29/1994,33.51141,-112.32376,1030,1/4 mi. N of Camelback and El Mirage Rd.
Colter Channel @ El Mirage Rd.,85507,Stream PT,6/29/1994,33.51141,-112.32376,1030,1/4 mi. N of Camelback and El Mirage Rd.
Dysart Drain @ El Mirage Rd.,85707,Stream PT,3/7/1997,33.5437,-112.32399,1065,El Mirage Rd. between Glendale & Northern
Dysart Drain @ Luke AFB,85800,Precip.,8/22/1996,33.54397,-112.3494,1070,1/4 mi. West of Northern Ave. & Litchfield Rd.
Dysart Drain @ Luke AFB,85807,Stream PT,8/22/1996,33.54397,-112.3494,1070,1/4 mi. West of Northern Ave. & Litchfield Rd.
Ford Canyon Wash,86200,Precip.,2/5/2002,33.59648,-112.49925,1475,Alignments of Cactus Road and Tuthill Road
Ford Canyon Wash,86207,Stream PT,2/5/2002,33.59648,-112.49925,1475,Alignments of Cactus Road and Tuthill Road
McMicken Dam South,86500,Precip.,2/13/2002,33.58656,-112.47702,1360,1/2 mi. N of the alignments of Peoria and 195th Ave.
Dysart Rd. @ Bell Rd.,86700,Precip.,10/25/1992,33.63678,-112.34124,1190,"Dysart Rd. at Bell Rd., Surprise"
Sun City West,87000,Precip.,3/30/1995,33.66546,-112.35667,1245,1/4 mi. SE of the Beardsley Rd. & Litchfield Rd. alignments
White Tank FRS #3,87300,Precip.,3/12/1986,33.53322,-112.47199,1215,4 mi. N of I-10 on Jackrabbit Trail alignment
White Tank FRS #3,87307,Impoundment,1/1/1988,33.53322,-112.47199,1215,4 mi. N of I-10 on Jackrabbit Trail alignment
White Tank Outlet Channel,87400,Precip.,12/7/2016,33.49392,-112.47928,1160,Indian School Rd. @ 195th Ave.
White Tank Outlet Channel,87407,Stream PT,12/7/2016,33.49392,-112.47928,1160,Indian School Rd. @ 195th Ave.
